https://oughtibridge.com/schema#isPartOf,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/1999/02/22-rdf-syntax-ns#Property
https://oughtibridge.com/schema#isPartOf,http://www.w3.org/2000/01/rdf-schema#comment,Expresses a partitive relationship between two concepts.
https://oughtibridge.com/schema#isPartOf,http://www.w3.org/2000/01/rdf-schema#subPropertyOf,http://www.w3.org/2004/02/skos/core#broader
https://oughtibridge.com/schema#isPartOf,http://www.w3.org/2002/07/owl#inverseOf,https://oughtibridge.com/schema#hasPart
https://oughtibridge.com/schema#hasPart,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/1999/02/22-rdf-syntax-ns#Property
https://oughtibridge.com/schema#hasPart,http://www.w3.org/2000/01/rdf-schema#comment,Expresses a partitive relationship between two concepts.
https://oughtibridge.com/schema#hasPart,http://www.w3.org/2000/01/rdf-schema#subPropertyOf,http://www.w3.org/2004/02/skos/core#narrower
https://oughtibridge.com/schema#hasPart,http://www.w3.org/2002/07/owl#inverseOf,https://oughtibridge.com/schema#isPartOf
https://contsys.org/,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#ConceptScheme
https://contsys.org/,http://purl.org/dc/terms/title,A system of concepts for the continuity of care
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/adverse_event_management
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/appointment
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/audit_information
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/authorization_by_law
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/automated_healthcare
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/base_component
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/care_plan
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/certificate_related_to_a_healthcare_matter
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/clinical_guideline
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/clinical_pathway
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/clinical_process_mandate
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/commitment
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/concept
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/consent_competence
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/contact
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/continuity_of_care
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/core_care_plan
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/CV
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/data
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/data_repository
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/data_value
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/demand_for_care
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/demographic_item
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/deprecated_term
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/dissent
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/episodes_of_care_bundle
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/extracted_component_set
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health_need
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health_objective
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health_record_component
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health_record_extract
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health_related_period
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health_state
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/health_thread
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_activities_bundle
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_activity
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_activity_directory
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_activity_element
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_activity_period_element
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_actor
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_administration
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_appointment
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_commitment
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_data
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_employment
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_goal
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_information
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_information_request
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_mandate
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_matter
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_planning
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_professional_entitlement
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_quality_management
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_resource_management
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_service
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/healthcare_service_directory_
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/information
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/information_model
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/informed_consent
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/item
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/knowledge
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/medium
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/organization
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/organization_role
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/organizational_pattern
https://contsys.org/,http://www.w3.org/2004/02/skos/core#hasTopConcept,https://contsys.org/concept/party
